﻿"年","月","新增個人非十足擔保貸款總人數","新增個人非十足擔保貸款總金額[仟元]","新增個人非十足擔保貸款平均金額[仟元]","新增個人非十足擔保貸款金額第25百分位數[仟元]","新增個人非十足擔保貸款金額第50百分位數[仟元]","新增個人非十足擔保貸款金額第75百分位數[仟元]"
2018,03,71256,66709998,936.20,63,300.0,600.0
2018,04,158871,66505467,418.61,30,51.0,197.0
2018,05,165568,71413464,431.32,37,55.0,300.0
2018,06,60586,70485178,1163.39,200,400.0,800.0
2018,07,59870,65799713,1099.04,200,400.0,800.0
2018,08,59662,62566320,1048.68,200,400.0,800.0
2018,09,52097,64730890,1242.51,200,400.0,800.0
2018,10,69374,71803496,1035.02,150,394.0,720.0
2018,11,199761,74176159,371.32,33,52.0,170.0
2018,12,156134,74723711,478.59,44,56.0,300.0
2019,01,63008,69648689,1105.39,200,400.0,800.0
2019,02,33565,43653761,1300.57,200,420.0,800.0
2019,03,66484,68851529,1035.61,100,300.0,670.0
2019,04,166535,75785147,455.07,32,53.0,250.0
2019,05,170608,76317746,447.33,38,56.0,300.0
2019,06,61616,70363639,1141.97,200,400.0,800.0
2019,07,67160,80187106,1193.97,200,400.0,791.0
2019,08,61454,67053559,1091.12,200,400.0,800.0
2019,09,58942,68895875,1168.88,200,400.0,795.0
2019,10,73910,81230064,1099.04,200,400.0,767.0
2019,11,179732,79551533,442.61,37,54.0,283.0
2019,12,195199,90830354,465.32,40,55.0,250.0
2020,01,53918,66917017,1241.09,200,410.0,800.0
2020,02,55918,69515423,1243.17,210,450.0,800.0
2020,03,83763,99750606,1190.87,160,400.0,800.0
2020,04,163976,92941291,566.80,35,55.0,370.0
2020,05,168933,81480884,482.33,36,54.0,220.0
2020,06,66132,94442937,1428.10,186,400.0,800.0
2020,07,65509,88507182,1351.07,200,480.0,800.0
2020,08,58591,79662767,1359.64,200,480.0,800.0
2020,09,67743,90195207,1331.43,200,450.0,800.0
2020,10,60522,74401564,1229.33,200,420.0,800.0
2020,11,173757,90933674,523.34,39,55.0,300.0
2020,12,177445,101309621,570.94,43,58.0,350.0
2021,01,66167,79621435,1203.34,200,450.0,800.0
2021,02,47182,62914741,1333.45,200,440.0,800.0
2021,03,83704,91065183,1087.94,100,330.0,740.0
2021,04,177653,82454880,464.13,35,55.0,300.0
2021,05,135203,92136745,681.47,46,93.0,500.0
2021,06,62435,85941867,1376.50,150,400.0,800.0
2021,07,72557,89741075,1236.84,200,430.0,800.0
2021,08,71148,86623553,1217.51,200,470.0,850.0
2021,09,68301,94527538,1383.98,200,450.0,820.0
2021,10,72512,82066698,1131.77,180,400.0,800.0
2021,11,174824,99517482,569.24,40,56.0,350.0
2021,12,168228,105593539,627.68,45,64.0,400.0
2022,01,74769,88217170,1179.86,200,450.0,810.0
2022,02,47380,64430579,1359.87,220,490.0,880.0
2022,03,100960,106101488,1050.93,100,350.0,800.0
2022,04,189264,92274960,487.55,36,55.0,300.0
2022,05,151687,94936569,625.87,45,70.0,450.0
2022,06,81648,95491571,1169.55,200,420.0,800.0
2022,07,79374,87740264,1105.40,200,450.0,800.0
2022,08,79412,86331050,1087.13,200,450.0,800.0
2022,09,76231,90062080,1181.44,200,450.0,800.0
2022,10,84181,83790807,995.36,150,400.0,800.0
2022,11,199079,94936989,476.88,39,56.0,310.0
2022,12,160984,99556941,618.43,47,71.0,460.0
2023,01,57470,73272815,1274.98,200,460.0,839.0
2023,02,68953,83089898,1205.02,200,475.0,866.0
2023,03,107682,115555559,1073.12,100,350.0,790.0
2023,04,158697,92199733,580.98,36,55.0,350.0
2023,05,170502,110752211,649.57,47,71.0,492.0
2023,06,83951,114764751,1367.04,200,480.0,900.0
2023,07,85087,107445088,1262.77,200,440.0,810.0
2023,08,87526,106810014,1220.32,200,420.0,800.0
2023,09,80678,105806826,1311.47,200,450.0,850.0
2023,10,90141,108717206,1206.08,150,400.0,800.0
2023,11,209562,115011905,548.82,37,56.0,300.0
2023,12,151425,111360939,735.42,50,100.0,500.0
2024,01,82938,116289306,1402.12,200,490.0,910.0

