﻿"年","月","新增個人學貸總人數","新增個人學貸總金額[仟元]","新增個人學貸平均金額[仟元]","新增個人學貸金額第25百分位數[仟元]","新增個人學貸金額第50百分位數[仟元]","新增個人學貸金額第75百分位數[仟元]"
2018,02,129,71050,550.775,250.0,500.0,750
2018,03,16176,708604,43.806,26.0,46.0,53
2018,04,109805,4364477,39.748,26.0,40.0,53
2018,05,102641,4386769,42.739,28.0,46.0,54
2018,06,4338,322789,74.410,27.0,42.0,52
2018,07,404,256574,635.084,500.0,750.0,750
2018,08,465,288099,619.568,500.0,750.0,750
2018,09,226,141050,624.115,400.0,750.0,750
2018,10,7697,475691,61.802,46.0,54.0,60
2018,11,139495,5816128,41.694,27.0,45.0,53
2018,12,98167,4475159,45.587,32.0,48.0,55
2019,01,777,83130,106.988,25.0,28.0,35
2019,02,82,46300,564.634,400.0,500.0,750
2019,03,12102,562140,46.450,29.0,47.0,55
2019,04,108253,4326775,39.969,26.0,40.0,53
2019,05,104711,4534784,43.308,28.0,46.0,54
2019,06,2484,237590,95.648,25.5,36.0,49
2019,07,447,285699,639.148,500.0,750.0,750
2019,08,395,247749,627.213,500.0,750.0,750
2019,09,256,166400,650.000,500.0,750.0,800
2019,10,206,117800,571.845,250.0,600.0,750
2019,11,113112,4825892,42.665,28.0,46.0,54
2019,12,123684,5575647,45.080,31.0,47.0,55
2020,01,136,69168,508.588,250.0,500.0,750
2020,02,106,57898,546.208,500.0,500.0,750
2020,03,8976,452264,50.386,32.0,48.0,55
2020,04,97024,3877301,39.962,26.0,40.0,53
2020,05,110078,4733791,43.004,28.0,46.0,54
2020,06,3943,263927,66.936,42.0,54.0,57
2020,07,246,142760,580.325,250.0,750.0,750
2020,08,329,197481,600.246,500.0,750.0,750
2020,09,282,171233,607.209,500.0,725.0,750
2020,10,234,74797,319.645,11.0,250.0,750
2020,11,105268,4572254,43.434,29.0,46.0,55
2020,12,99944,4599594,46.022,31.0,48.0,56
2021,01,989,94042,95.088,27.0,36.0,41
2021,02,63,35150,557.937,250.0,500.0,750
2021,03,11596,540554,46.616,27.0,47.0,54
2021,04,107288,4492816,41.876,27.0,45.0,54
2021,05,59181,2645458,44.701,29.0,46.0,56
2021,06,1874,178782,95.401,25.0,43.0,53
2021,07,494,277465,561.670,250.0,750.0,750
2021,08,319,208500,653.605,500.0,750.0,750
2021,09,231,159350,689.827,500.0,750.0,1000
2021,10,4289,274655,64.037,47.0,54.0,61
2021,11,101426,4386876,43.252,29.0,46.0,55
2021,12,90004,4168119,46.310,31.0,48.0,56
2022,01,124,42328,341.355,49.0,250.0,500
2022,02,41,26100,636.585,500.0,750.0,750
2022,03,14490,636699,43.941,25.0,47.0,54
2022,04,115306,4868238,42.220,27.0,45.0,54
2022,05,76040,3460173,45.505,29.0,47.0,55
2022,06,1743,202236,116.028,26.0,46.0,53
2022,07,329,241268,733.337,750.0,750.0,750
2022,08,339,250499,738.935,500.0,750.0,800
2022,09,219,161200,736.073,500.0,750.0,1000
2022,10,6873,368348,53.593,40.0,53.0,56
2022,11,116320,5014771,43.112,28.0,46.0,55
2022,12,78971,3714478,47.036,33.0,49.0,56
2023,01,49,31373,640.265,500.0,750.0,750
2023,02,69,44750,648.551,500.0,500.0,750
2023,03,16439,653784,39.770,24.0,37.0,53
2023,04,92548,3783072,40.877,27.0,42.0,53
2023,05,81390,3840864,47.191,32.0,49.0,56
2023,06,850,181454,213.475,28.0,49.0,78
2023,07,313,231050,738.179,750.0,750.0,750
2023,08,373,273576,733.448,500.0,750.0,750
2023,09,214,176870,826.495,750.0,750.0,1000
2023,10,3996,242911,60.789,44.0,53.0,57
2023,11,119709,5036912,42.076,28.0,44.0,54
2023,12,67337,3294571,48.927,36.0,49.0,57
2024,01,88,61240,695.909,600.0,750.0,750

