﻿"年","月","年齡","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均利率[%]"
2013,09,"05. >60歲",10598,3783815,6.82463
2013,10,"01. <-30歲",51455,18107100,7.43561
2013,10,"02. >30-40歲",94160,37211733,5.96525
2013,10,"03. >40-50歲",65633,26419773,6.29970
2013,10,"04. >50-60歲",44039,16338758,6.10640
2013,10,"05. >60歲",10552,3772598,6.81382
2013,11,"01. <-30歲",52617,18680781,7.39255
2013,11,"02. >30-40歲",95045,37785357,5.94361
2013,11,"03. >40-50歲",66226,26790478,6.26576
2013,11,"04. >50-60歲",44113,16518619,6.08305
2013,11,"05. >60歲",10523,3794259,6.78935
2013,12,"01. <-30歲",54253,19423999,7.37348
2013,12,"02. >30-40歲",96635,38755938,5.94602
2013,12,"03. >40-50歲",67275,27494100,6.26998
2013,12,"04. >50-60歲",44558,16871392,6.09368
2013,12,"05. >60歲",10541,3819687,6.80222
2014,01,"01. <-30歲",44814,16040009,7.47817
2014,01,"02. >30-40歲",97269,39363573,5.82495
2014,01,"03. >40-50歲",66906,27860962,6.07842
2014,01,"04. >50-60歲",46916,18121974,5.93294
2014,01,"05. >60歲",12699,4708908,6.56070
2014,02,"01. <-30歲",45430,16314916,7.44541
2014,02,"02. >30-40歲",97854,39619852,5.81412
2014,02,"03. >40-50歲",67226,27959122,6.06041
2014,02,"04. >50-60歲",46952,18143919,5.93162
2014,02,"05. >60歲",12639,4685294,6.55277
2014,03,"01. <-30歲",46185,16624177,7.40990
2014,03,"02. >30-40歲",98307,39845547,5.79879
2014,03,"03. >40-50歲",67222,27943697,6.03428
2014,03,"04. >50-60歲",46818,18137388,5.92642
2014,03,"05. >60歲",12480,4607376,6.55706
2014,04,"01. <-30歲",47199,17103017,7.40354
2014,04,"02. >30-40歲",99312,40437537,5.80609
2014,04,"03. >40-50歲",67871,28365465,6.05046
2014,04,"04. >50-60歲",46925,18249591,5.93866
2014,04,"05. >60歲",12480,4611026,6.59455
2014,05,"01. <-30歲",48148,17560970,7.36130
2014,05,"02. >30-40歲",100072,40937210,5.77034
2014,05,"03. >40-50歲",68236,28627905,6.01139
2014,05,"04. >50-60歲",47018,18357804,5.90981
2014,05,"05. >60歲",12385,4573007,6.56070
2014,06,"01. <-30歲",49019,17987157,7.26257
2014,06,"02. >30-40歲",100668,41429804,5.70416
2014,06,"03. >40-50歲",68434,28862114,5.95030
2014,06,"04. >50-60歲",47034,18412826,5.85535
2014,06,"05. >60歲",12285,4533054,6.50969
2014,07,"01. <-30歲",49956,18447269,7.15371
2014,07,"02. >30-40歲",101406,42085188,5.62488
2014,07,"03. >40-50歲",68587,29231423,5.85886
2014,07,"04. >50-60歲",46827,18464942,5.76829
2014,07,"05. >60歲",12198,4533184,6.43622
2014,08,"01. <-30歲",50875,18822142,7.09419
2014,08,"02. >30-40歲",102406,42585275,5.58647
2014,08,"03. >40-50歲",69052,29447476,5.82021
2014,08,"04. >50-60歲",46993,18552803,5.72904
2014,08,"05. >60歲",12085,4472588,6.38781
2014,09,"01. <-30歲",51825,19218212,7.04361
2014,09,"02. >30-40歲",103044,42953507,5.54792
2014,09,"03. >40-50歲",69579,29702737,5.78423
2014,09,"04. >50-60歲",47000,18636286,5.69211
2014,09,"05. >60歲",12031,4436717,6.34283
2014,10,"01. <-30歲",53181,19819901,6.99275
2014,10,"02. >30-40歲",104305,43725546,5.51755
2014,10,"03. >40-50歲",70245,30120699,5.74605
2014,10,"04. >50-60歲",47271,18778459,5.66674
2014,10,"05. >60歲",11980,4434112,6.32042
2014,11,"01. <-30歲",54154,20282950,6.91365
2014,11,"02. >30-40歲",104987,44308512,5.44403
2014,11,"03. >40-50歲",70734,30536173,5.67752
2014,11,"04. >50-60歲",47219,18878122,5.61194
2014,11,"05. >60歲",11979,4453421,6.27903
2014,12,"01. <-30歲",56636,21471008,6.97721
2014,12,"02. >30-40歲",107704,45969397,5.49357
2014,12,"03. >40-50歲",72700,31669282,5.74466
2014,12,"04. >50-60歲",48261,19570984,5.66139
2014,12,"05. >60歲",12103,4525143,6.37186
2015,01,"01. <-30歲",47805,18052187,7.16177
2015,01,"02. >30-40歲",111239,47393102,5.52354
2015,01,"03. >40-50歲",75561,33369512,5.71930
2015,01,"04. >50-60歲",52371,21576851,5.62910
2015,01,"05. >60歲",15038,5764092,6.31723
2015,02,"01. <-30歲",48276,18280450,7.08400
2015,02,"02. >30-40歲",111542,47577075,5.45290
2015,02,"03. >40-50歲",75753,33494127,5.64567
2015,02,"04. >50-60歲",52595,21664330,5.57497
2015,02,"05. >60歲",14945,5726283,6.28059
2015,03,"01. <-30歲",49072,18562263,7.42459
2015,03,"02. >30-40歲",112121,47781882,5.62422
2015,03,"03. >40-50歲",76123,33560078,5.84406
2015,03,"04. >50-60歲",52618,21602164,5.80573
2015,03,"05. >60歲",14893,5694792,6.63492
2015,04,"01. <-30歲",50232,19064084,7.40537
2015,04,"02. >30-40歲",113187,48329805,5.59960
2015,04,"03. >40-50歲",76671,33864693,5.82791
2015,04,"04. >50-60歲",52938,21710509,5.80107
2015,04,"05. >60歲",14945,5727446,6.65685
2015,05,"01. <-30歲",51237,19485044,7.37595
2015,05,"02. >30-40歲",114208,48889012,5.57367
2015,05,"03. >40-50歲",77289,34175600,5.81067
2015,05,"04. >50-60歲",53103,21782564,5.77885
2015,05,"05. >60歲",14890,5701874,6.64753
2015,06,"01. <-30歲",52763,20172986,7.40865
2015,06,"02. >30-40歲",115753,49750498,5.59875
2015,06,"03. >40-50歲",78279,34599049,5.83037
2015,06,"04. >50-60歲",53702,22069520,5.81066
2015,06,"05. >60歲",15019,5754888,6.71309
2015,07,"01. <-30歲",54457,21029403,7.37930
2015,07,"02. >30-40歲",117205,50652524,5.58711
2015,07,"03. >40-50歲",79172,35188466,5.83580
2015,07,"04. >50-60歲",54217,22369234,5.81385
2015,07,"05. >60歲",15049,5772417,6.73556
2015,08,"01. <-30歲",55591,21443859,7.33941
2015,08,"02. >30-40歲",118273,51070180,5.56829
2015,08,"03. >40-50歲",79935,35363672,5.82670
2015,08,"04. >50-60歲",54541,22395486,5.80793
2015,08,"05. >60歲",15109,5792028,6.74594
2015,09,"01. <-30歲",56970,21944320,7.34233
2015,09,"02. >30-40歲",119505,51516221,5.59995
2015,09,"03. >40-50歲",80591,35557795,5.86128
2015,09,"04. >50-60歲",54861,22419927,5.84610
2015,09,"05. >60歲",15187,5808187,6.78804
2015,10,"01. <-30歲",58507,22574670,7.31760
2015,10,"02. >30-40歲",120948,52038855,5.61416
2015,10,"03. >40-50歲",81659,35968320,5.88022
2015,10,"04. >50-60歲",55296,22512780,5.87054
2015,10,"05. >60歲",15140,5772268,6.80574
2015,11,"01. <-30歲",59719,23087157,7.27829
2015,11,"02. >30-40歲",122236,52542120,5.60987
2015,11,"03. >40-50歲",82279,36203719,5.87147
2015,11,"04. >50-60歲",55734,22687062,5.86959
2015,11,"05. >60歲",15145,5766706,6.82770
2015,12,"01. <-30歲",61047,23768925,7.20318
2015,12,"02. >30-40歲",123120,53176265,5.57474
2015,12,"03. >40-50歲",82957,36672734,5.83574
2015,12,"04. >50-60歲",56007,22930157,5.83740
2015,12,"05. >60歲",15124,5792913,6.79051
2016,01,"01. <-30歲",51577,19912855,7.35234
2016,01,"02. >30-40歲",124791,53812457,5.55289
2016,01,"03. >40-50歲",86213,38420542,5.73380
2016,01,"04. >50-60歲",60150,25092617,5.75721
2016,01,"05. >60歲",18699,7248394,6.61574
2016,02,"01. <-30歲",52166,20130453,7.26122
2016,02,"02. >30-40歲",124717,53516490,5.50915
2016,02,"03. >40-50歲",86200,38197309,5.68277
2016,02,"04. >50-60歲",60244,25034065,5.70400
2016,02,"05. >60歲",18627,7155244,6.57649
2016,03,"01. <-30歲",53028,20494719,7.13507
2016,03,"02. >30-40歲",125047,53573907,5.43805
2016,03,"03. >40-50歲",86258,38047575,5.60091
2016,03,"04. >50-60歲",60229,24941312,5.63457
2016,03,"05. >60歲",18497,7061121,6.50223
2016,04,"01. <-30歲",53854,20886006,7.05432
2016,04,"02. >30-40歲",125553,53783786,5.38965
2016,04,"03. >40-50歲",86272,38057840,5.54086
2016,04,"04. >50-60歲",60265,24936824,5.57813
2016,04,"05. >60歲",18401,7018336,6.44221
2016,05,"01. <-30歲",54827,21337841,6.96217
2016,05,"02. >30-40歲",126058,53966547,5.34085
2016,05,"03. >40-50歲",86362,37959816,5.48739
2016,05,"04. >50-60歲",60237,24830313,5.52518
2016,05,"05. >60歲",18265,6941257,6.36769
2016,06,"01. <-30歲",55764,21768135,6.89180
2016,06,"02. >30-40歲",126602,54357048,5.30186
2016,06,"03. >40-50歲",86573,38106336,5.43415
2016,06,"04. >50-60歲",60139,24789787,5.46971
2016,06,"05. >60歲",18142,6877866,6.32376
2016,07,"01. <-30歲",56713,22243617,6.81465
2016,07,"02. >30-40歲",126927,54668615,5.25236
2016,07,"03. >40-50歲",86751,38256836,5.38733
2016,07,"04. >50-60歲",60216,24839398,5.41577
2016,07,"05. >60歲",18011,6859788,6.28744
2016,08,"01. <-30歲",57618,22554668,6.75425
2016,08,"02. >30-40歲",127550,54767007,5.20838
2016,08,"03. >40-50歲",86779,38075502,5.33440
2016,08,"04. >50-60歲",60143,24702065,5.36146
2016,08,"05. >60歲",17847,6782023,6.26820
2016,09,"01. <-30歲",58211,22777322,6.69108
2016,09,"02. >30-40歲",127476,54572369,5.16550
2016,09,"03. >40-50歲",86538,37916268,5.28922
2016,09,"04. >50-60歲",59776,24489066,5.30940
2016,09,"05. >60歲",17640,6691525,6.21256
2016,10,"01. <-30歲",59123,23222286,6.61499
2016,10,"02. >30-40歲",127536,54545673,5.12196
2016,10,"03. >40-50歲",86539,37969364,5.23846
2016,10,"04. >50-60歲",59616,24427726,5.26677
2016,10,"05. >60歲",17496,6630528,6.18391
2016,11,"01. <-30歲",60297,23814596,6.56000
2016,11,"02. >30-40歲",127915,54852515,5.07276
2016,11,"03. >40-50歲",86672,38148172,5.19101
2016,11,"04. >50-60歲",59530,24471277,5.20491
2016,11,"05. >60歲",17382,6577420,6.13667
2016,12,"01. <-30歲",61413,24448673,6.48063
2016,12,"02. >30-40歲",128466,55538500,5.00828
2016,12,"03. >40-50歲",86979,38522203,5.12030
2016,12,"04. >50-60歲",59512,24714920,5.13173
2016,12,"05. >60歲",17272,6563215,6.07082
2017,01,"01. <-30歲",52487,20930018,6.58052
2017,01,"02. >30-40歲",126313,54662380,4.98597
2017,01,"03. >40-50歲",91424,41134628,5.02387
2017,01,"04. >50-60歲",63536,26805892,5.04467
2017,01,"05. >60歲",21028,8095502,5.88395
2017,02,"01. <-30歲",52876,21063704,6.51179
2017,02,"02. >30-40歲",125948,54353199,4.94333
2017,02,"03. >40-50歲",91353,40969203,4.98304
2017,02,"04. >50-60歲",63374,26623648,4.99657
2017,02,"05. >60歲",20835,7995804,5.84308
2017,03,"01. <-30歲",53202,21196576,6.40268
2017,03,"02. >30-40歲",125429,54025109,4.87156
2017,03,"03. >40-50歲",90927,40609482,4.91970
2017,03,"04. >50-60歲",63040,26276163,4.92952
2017,03,"05. >60歲",20543,7843705,5.76840
2017,04,"01. <-30歲",53387,21300998,6.32274
2017,04,"02. >30-40歲",124795,53699989,4.82157
2017,04,"03. >40-50歲",90494,40380486,4.85539
2017,04,"04. >50-60歲",62707,26101907,4.86966
2017,04,"05. >60歲",20359,7734026,5.72385
2017,05,"01. <-30歲",53654,21388946,6.25699
2017,05,"02. >30-40歲",124336,53357360,4.78062
2017,05,"03. >40-50歲",89916,39900465,4.80264
2017,05,"04. >50-60歲",62358,25763154,4.82503
2017,05,"05. >60歲",20051,7564544,5.66851
2017,06,"01. <-30歲",54120,21708028,6.15843
2017,06,"02. >30-40歲",123911,53269353,4.72154
2017,06,"03. >40-50歲",89442,39641438,4.74197
2017,06,"04. >50-60歲",61977,25626717,4.75574
2017,06,"05. >60歲",19794,7497109,5.60139
2017,07,"01. <-30歲",54532,21940809,6.07501
2017,07,"02. >30-40歲",123734,53271578,4.67342
2017,07,"03. >40-50歲",88909,39484845,4.68953
2017,07,"04. >50-60歲",61509,25426031,4.70101
2017,07,"05. >60歲",19462,7390737,5.54222
2017,08,"01. <-30歲",55191,22273687,5.98765
2017,08,"02. >30-40歲",123790,53338673,4.60614
2017,08,"03. >40-50歲",88795,39341051,4.62354
2017,08,"04. >50-60歲",61371,25380361,4.63052
2017,08,"05. >60歲",19232,7308888,5.46802
2017,09,"01. <-30歲",55498,22449125,5.93357
2017,09,"02. >30-40歲",123323,53118714,4.56555
2017,09,"03. >40-50歲",88361,39133183,4.58697
2017,09,"04. >50-60歲",61007,25171254,4.58692
2017,09,"05. >60歲",18942,7162123,5.42137
2017,10,"01. <-30歲",55886,22592669,5.88930
2017,10,"02. >30-40歲",122893,52934979,4.52883
2017,10,"03. >40-50歲",87984,38953647,4.54479
2017,10,"04. >50-60歲",60738,25037325,4.54645
2017,10,"05. >60歲",18741,7080277,5.38755
2017,11,"01. <-30歲",56438,22921352,5.82224
2017,11,"02. >30-40歲",122560,53043170,4.48440
2017,11,"03. >40-50歲",87716,38971255,4.50223
2017,11,"04. >50-60歲",60439,24955160,4.51325
2017,11,"05. >60歲",18477,7007384,5.35402
2017,12,"01. <-30歲",57330,23495385,5.76492
2017,12,"02. >30-40歲",122422,53326656,4.45063
2017,12,"03. >40-50歲",87476,39238268,4.46221
2017,12,"04. >50-60歲",60018,25022541,4.46874
2017,12,"05. >60歲",18163,6952240,5.31811
2018,01,"01. <-30歲",48208,19681728,5.88333
2018,01,"02. >30-40歲",121215,52877219,4.44380
2018,01,"03. >40-50歲",90824,41228004,4.42032
2018,01,"04. >50-60歲",63465,26870760,4.41845
2018,01,"05. >60歲",21513,8398331,5.17123
2018,02,"01. <-30歲",48790,19874274,5.84688
2018,02,"02. >30-40歲",121407,52922938,4.43413
2018,02,"03. >40-50歲",90900,41220510,4.40996
2018,02,"04. >50-60歲",63431,26789739,4.40870
2018,02,"05. >60歲",21441,8354605,5.15708
2018,03,"01. <-30歲",49468,20266536,5.78668
2018,03,"02. >30-40歲",121070,52745341,4.39559
2018,03,"03. >40-50歲",90799,41039817,4.37925
2018,03,"04. >50-60歲",63200,26607571,4.36314
2018,03,"05. >60歲",21245,8239262,5.12505
2018,04,"01. <-30歲",49761,20456456,5.73666
2018,04,"02. >30-40歲",120700,52557754,4.37013
2018,04,"03. >40-50歲",90488,40840614,4.35142
2018,04,"04. >50-60歲",62798,26404557,4.33174
2018,04,"05. >60歲",20972,8105357,5.09615
2018,05,"01. <-30歲",50343,20813283,5.68928
2018,05,"02. >30-40歲",120469,52594080,4.34447
2018,05,"03. >40-50歲",90205,40845103,4.32158
2018,05,"04. >50-60歲",62426,26256148,4.30432
2018,05,"05. >60歲",20715,8008107,5.04821
2018,06,"01. <-30歲",50816,21161743,5.64767
2018,06,"02. >30-40歲",120349,52830592,4.32110
2018,06,"03. >40-50歲",89997,40973999,4.30088
2018,06,"04. >50-60歲",62057,26117504,4.29191
2018,06,"05. >60歲",20461,7934350,5.01796
2018,07,"01. <-30歲",51422,21549195,5.57432
2018,07,"02. >30-40歲",120057,53042140,4.28156
2018,07,"03. >40-50歲",89772,41057575,4.26618
2018,07,"04. >50-60歲",61689,26081597,4.25662
2018,07,"05. >60歲",20163,7855360,4.98867
2018,08,"01. <-30歲",52220,21971591,5.52186
2018,08,"02. >30-40歲",120395,53344988,4.25678
2018,08,"03. >40-50歲",89896,41121435,4.23578
2018,08,"04. >50-60歲",61767,26054906,4.23241
2018,08,"05. >60歲",20035,7802072,4.94435
2018,09,"01. <-30歲",52662,22230482,5.48233
2018,09,"02. >30-40歲",120140,53338756,4.23711
2018,09,"03. >40-50歲",89774,41131513,4.21404
2018,09,"04. >50-60歲",61544,25928889,4.21056
2018,09,"05. >60歲",19762,7715164,4.91713
2018,10,"01. <-30歲",52989,22478050,5.39401
2018,10,"02. >30-40歲",119257,53034882,4.18207
2018,10,"03. >40-50歲",89030,40820706,4.16154
2018,10,"04. >50-60歲",60899,25693686,4.15793
2018,10,"05. >60歲",19372,7555669,4.86062
2018,11,"01. <-30歲",53113,22752627,5.28264
2018,11,"02. >30-40歲",118419,52963688,4.10587
2018,11,"03. >40-50歲",88440,40770511,4.08000
2018,11,"04. >50-60歲",60279,25525809,4.07674
2018,11,"05. >60歲",19025,7465717,4.78651
2018,12,"01. <-30歲",54031,23393836,5.21729
2018,12,"02. >30-40歲",118224,53470729,4.04066
2018,12,"03. >40-50歲",88138,41054461,4.01015
2018,12,"04. >50-60歲",59955,25673073,4.01158
2018,12,"05. >60歲",18880,7470096,4.73617
2019,01,"01. <-30歲",44424,19377616,5.27125
2019,01,"02. >30-40歲",116421,52919052,3.99373
2019,01,"03. >40-50歲",91022,42889144,3.91473
2019,01,"04. >50-60歲",63035,27616668,3.90172
2019,01,"05. >60歲",22237,8985279,4.57035
2019,02,"01. <-30歲",44376,19325436,5.20001
2019,02,"02. >30-40歲",115622,52410755,3.94681
2019,02,"03. >40-50歲",90512,42413918,3.86838
2019,02,"04. >50-60歲",62604,27283280,3.85745
2019,02,"05. >60歲",21980,8837017,4.52486
2019,03,"01. <-30歲",44619,19506303,5.09777
2019,03,"02. >30-40歲",114694,51913706,3.89122
2019,03,"03. >40-50歲",89767,41976355,3.81470
2019,03,"04. >50-60歲",61991,26924800,3.80486
2019,03,"05. >60歲",21605,8669991,4.46858
2019,04,"01. <-30歲",44814,19666297,5.01409
2019,04,"02. >30-40歲",113850,51583842,3.82517
2019,04,"03. >40-50歲",89037,41679793,3.75642
2019,04,"04. >50-60歲",61291,26586174,3.74258
2019,04,"05. >60歲",21122,8490247,4.40405
2019,05,"01. <-30歲",45274,19967520,4.92410
2019,05,"02. >30-40歲",113220,51622722,3.75573
2019,05,"03. >40-50歲",88412,41565210,3.68792
2019,05,"04. >50-60歲",60778,26511996,3.67939
2019,05,"05. >60歲",20747,8347399,4.33703
2019,06,"01. <-30歲",45697,20301946,4.84177
2019,06,"02. >30-40歲",112705,51791503,3.69634
2019,06,"03. >40-50歲",88028,41725587,3.61880
2019,06,"04. >50-60歲",60254,26455582,3.62141
2019,06,"05. >60歲",20382,8257354,4.27578
2019,07,"01. <-30歲",46320,20812592,4.72782
2019,07,"02. >30-40歲",112318,52066268,3.61825
2019,07,"03. >40-50歲",87673,41951390,3.53164
2019,07,"04. >50-60歲",59847,26503531,3.53547
2019,07,"05. >60歲",20058,8183073,4.20186
2019,08,"01. <-30歲",46630,21054120,4.64813
2019,08,"02. >30-40歲",111919,51911620,3.55550
2019,08,"03. >40-50歲",87303,41708981,3.46865
2019,08,"04. >50-60歲",59526,26301994,3.46564
2019,08,"05. >60歲",19882,8106113,4.13566
2019,09,"01. <-30歲",47065,21333566,4.58515
2019,09,"02. >30-40歲",111522,51933769,3.50564
2019,09,"03. >40-50歲",86952,41677827,3.41849
2019,09,"04. >50-60歲",59125,26245869,3.40860
2019,09,"05. >60歲",19603,8031564,4.08107
2019,10,"01. <-30歲",47532,21680447,4.50777
2019,10,"02. >30-40歲",110807,51838763,3.45167
2019,10,"03. >40-50歲",86453,41610305,3.36225
2019,10,"04. >50-60歲",58635,26177317,3.35775
2019,10,"05. >60歲",19277,7936755,4.01488
2019,11,"01. <-30歲",47960,22074123,4.42856
2019,11,"02. >30-40歲",110446,52125611,3.39634
2019,11,"03. >40-50歲",86156,41799426,3.30863
2019,11,"04. >50-60歲",58279,26197276,3.30591
2019,11,"05. >60歲",18922,7862594,3.93595
2019,12,"01. <-30歲",48751,22731523,4.34128
2019,12,"02. >30-40歲",110311,52843258,3.33359
2019,12,"03. >40-50歲",86030,42342379,3.24291
2019,12,"04. >50-60歲",57930,26363587,3.24444
2019,12,"05. >60歲",18610,7846120,3.86040
2020,01,"01. <-30歲",40862,19088335,4.40624
2020,01,"02. >30-40歲",107333,51639325,3.31326
2020,01,"03. >40-50歲",89897,44734285,3.20229
2020,01,"04. >50-60歲",61401,28469722,3.17723
2020,01,"05. >60歲",22190,9478292,3.71387
2020,02,"01. <-30歲",41345,19428198,4.33922
2020,02,"02. >30-40歲",107191,51692638,3.26974
2020,02,"03. >40-50歲",89763,44749867,3.16026
2020,02,"04. >50-60歲",61144,28416505,3.13196
2020,02,"05. >60歲",21946,9385077,3.66593
2020,03,"01. <-30歲",42028,19854590,4.26389
2020,03,"02. >30-40歲",107025,51805372,3.22441
2020,03,"03. >40-50歲",89429,44585115,3.11906
2020,03,"04. >50-60歲",60748,28221140,3.07708
2020,03,"05. >60歲",21536,9205574,3.60955
2020,04,"01. <-30歲",42622,20239743,4.20483
2020,04,"02. >30-40歲",106824,51905807,3.17920
2020,04,"03. >40-50歲",89082,44422097,3.07223
2020,04,"04. >50-60歲",60527,28152835,3.04030
2020,04,"05. >60歲",21347,9118635,3.55904
2020,05,"01. <-30歲",43124,20606037,4.14308
2020,05,"02. >30-40歲",106421,52021772,3.12526
2020,05,"03. >40-50歲",88642,44378599,3.02222
2020,05,"04. >50-60歲",60136,28074590,2.99329
2020,05,"05. >60歲",21036,8966560,3.50686
2020,06,"01. <-30歲",43768,21055954,4.06845
2020,06,"02. >30-40歲",105947,52148704,3.07949
2020,06,"03. >40-50歲",88179,44338003,2.98241
2020,06,"04. >50-60歲",59636,27961714,2.95882
2020,06,"05. >60歲",20713,8868674,3.44858
2020,07,"01. <-30歲",44785,21798861,3.98662
2020,07,"02. >30-40歲",106280,52881691,3.03055
2020,07,"03. >40-50歲",88236,44705695,2.94050
2020,07,"04. >50-60歲",59479,28131201,2.90870
2020,07,"05. >60歲",20438,8808058,3.40409
2020,08,"01. <-30歲",45594,22325884,3.91117
2020,08,"02. >30-40歲",106752,53446679,2.97794
2020,08,"03. >40-50歲",88329,44963993,2.88756
2020,08,"04. >50-60歲",59440,28130323,2.86236
2020,08,"05. >60歲",20302,8754052,3.34181
2020,09,"01. <-30歲",46322,22821502,3.84394
2020,09,"02. >30-40歲",106830,53852478,2.92887
2020,09,"03. >40-50歲",88264,45142555,2.84187
2020,09,"04. >50-60歲",59250,28141264,2.82232
2020,09,"05. >60歲",20045,8642193,3.28655
2020,10,"01. <-30歲",46964,23154873,3.78220
