﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2020,02,0,2.94,6.55,9.67,14.23,9.66,4.76
2020,03,0,2.93,6.61,9.9,14.85,10.33,5.16
2020,04,0,2.89,6.48,9.6,14.12,9.64,4.67
2020,05,0,2.86,6.36,9.38,13.81,9.48,4.6
2020,06,0,2.67,5.96,8.86,13.25,9.22,4.51
2020,07,0,2.64,5.89,8.75,13.06,9.14,4.49
2020,08,0,2.7,5.96,8.8,13.07,9.14,4.46
2020,09,0,2.75,6.05,8.86,13.11,9.15,4.44
2020,10,0,2.83,6.22,9.08,13.33,9.33,4.5
2020,11,0,2.79,6.17,8.99,13.18,9.27,4.43
2020,12,0,2.84,6.29,9.13,13.24,9.31,4.46
2021,01,0,2.91,6.36,9.18,13.23,9.3,4.45
2021,02,0,2.89,6.3,9.08,13.14,9.3,4.48
2021,03,0,2.81,6.17,8.96,13.02,9.31,4.45
2021,04,0,2.78,6.1,8.85,12.79,9.15,4.36
2021,05,0,2.8,6.16,8.91,12.77,9.14,4.35
2021,06,0,2.69,6.09,8.88,12.72,9.13,4.38
2021,07,0,2.51,5.76,8.53,12.47,9.09,4.32
2021,08,0,2.44,5.64,8.41,12.28,9.03,4.56
2021,09,0,2.47,5.69,8.43,12.21,9,4.26
2021,10,0,2.54,5.77,8.51,12.29,9.07,4.27
2021,11,0,2.53,5.75,8.48,12.22,9.03,4.24
2021,12,0,2.57,5.84,8.58,12.25,9.06,4.25
2022,01,0,2.59,5.87,8.6,12.23,9.08,4.24
2022,02,0,2.52,5.75,8.47,12.07,9.1,4.3
2022,03,0,2.48,5.69,8.39,11.91,9,4.23
2022,04,0,2.47,5.63,8.28,11.75,8.91,4.17
2022,05,0,2.49,5.67,8.34,11.77,8.92,4.18
2022,06,0,2.5,5.7,8.37,11.75,8.93,4.18
2022,07,0,2.49,5.72,8.42,11.76,8.94,4.18
2022,08,0,2.48,5.73,8.45,11.82,9,4.19
2022,09,0,2.49,5.75,8.53,11.89,9.09,4.24
2022,10,0,2.5,5.76,8.58,11.96,9.18,4.25
2022,11,0,2.47,5.73,8.58,11.93,9.19,4.25
2022,12,0,2.51,5.83,8.75,12.05,9.28,4.33
2023,01,0,2.52,5.83,8.78,12.03,9.3,4.31
2023,02,0,2.4,5.63,8.56,11.79,9.28,4.34
2023,03,0.05,2.37,5.67,8.65,11.89,9.34,4.33
2023,04,0.1,2.29,5.57,8.51,11.7,9.24,4.27
2023,05,0.16,2.29,5.6,8.57,11.7,9.25,4.28
2023,06,0.23,2.29,5.58,8.57,11.64,9.23,4.28
2023,07,0.3,2.33,5.66,8.73,11.83,9.43,4.38
2023,08,0.34,2.34,5.58,8.57,11.56,9.2,4.22
2023,09,0.39,2.34,5.56,8.55,11.53,9.23,4.23
2023,10,0.44,2.41,5.71,8.88,11.93,9.57,4.38
2023,11,0.49,2.4,5.65,8.82,11.79,9.51,4.35
2023,12,0.53,2.44,5.71,8.86,11.81,9.55,4.33
2024,01,0.57,2.48,5.76,8.95,11.86,9.6,4.35
