﻿"年","月","個人學貸總人數","個人學貸總金額[仟元]","個人學貸平均金額[仟元]","個人學貸金額第25百分位數[仟元]","個人學貸金額第50百分位數[仟元]","個人學貸金額第75百分位數[仟元]"
2018,02,863649,179770729,208.153,76,172,299
2018,03,857667,178212528,207.788,76,172,298
2018,04,856532,180666142,210.927,81,176,301
2018,05,853412,182870400,214.281,88,181,306
2018,06,843265,180485329,214.032,88,180,305
2018,07,822938,178116413,216.440,92,182,306
2018,08,816342,176161453,215.794,92,182,304
2018,09,811816,174407624,214.836,91,181,303
2018,10,808725,172788055,213.655,90,179,302
2018,11,840765,176639131,210.093,82,175,300
2018,12,861772,179241628,207.992,77,172,298
2019,01,855792,177068056,206.905,76,171,297
2019,02,849552,175126791,206.140,75,171,295
2019,03,844598,173663272,205.616,75,170,294
2019,04,843496,176059777,208.726,81,174,298
2019,05,840789,178455306,212.247,88,178,302
2019,06,831291,176186890,211.944,88,178,301
2019,07,809814,173850379,214.679,92,180,303
2019,08,803728,171981012,213.979,92,180,301
2019,09,798805,170184549,213.049,91,178,300
2019,10,793598,168271797,212.037,90,177,299
2019,11,820203,171263507,208.806,84,173,296
2019,12,848197,174871735,206.169,77,170,294
2020,01,843350,172989539,205.122,76,169,293
2020,02,837301,171010019,204.240,75,168,292
2020,03,832663,169458696,203.514,75,168,290
2020,04,832356,171499554,206.041,80,171,293
2020,05,831045,174266795,209.696,87,176,297
2020,06,821313,172040872,209.471,88,175,296
2020,07,799511,169683534,212.234,92,178,298
2020,08,793659,167857150,211.498,91,177,296
2020,09,788790,166058605,210.523,90,176,295
2020,10,784239,164264113,209.457,90,175,294
2020,11,808654,167073942,206.607,84,171,292
2020,12,836003,170735243,204.228,77,169,290
2021,01,831523,168851789,203.063,76,168,288
2021,02,826030,166997835,202.169,75,167,287
2021,03,820518,165433315,201.621,75,167,286
2021,04,820235,168498849,205.428,82,171,291
2021,05,817457,170335054,208.372,88,174,294
2021,06,807501,168011402,208.063,88,174,293
2021,07,785305,166039615,211.433,92,177,294
2021,08,779542,164186787,210.620,92,176,293
2021,09,774824,162457685,209.670,91,175,292
2021,10,771997,160933679,208.464,90,174,291
2021,11,793086,163568282,206.243,85,171,290
2021,12,815447,166822756,204.578,79,170,289
2022,01,810624,164925618,203.455,78,169,288
2022,02,805307,163121779,202.559,77,168,287
2022,03,800464,161697468,202.005,77,168,286
2022,04,799147,164750330,206.158,84,172,291
2022,05,795797,166231605,208.887,89,175,294
2022,06,784660,163822316,208.781,89,174,293
2022,07,762047,161898049,212.452,94,178,295
2022,08,755782,160036302,211.749,93,177,294
2022,09,750646,158284847,210.865,92,176,293
2022,10,747537,156803395,209.760,91,175,292
2022,11,769274,159947455,207.920,86,173,292
2022,12,781735,161736958,206.895,82,171,292
2023,01,776764,159851144,205.791,81,171,291
2023,02,770581,157950426,204.976,80,170,290
2023,03,766114,156594905,204.402,79,169,289
2023,04,765320,158683621,207.343,84,172,293
2023,05,762465,160548018,210.564,89,176,297
2023,06,753313,158513366,210.422,89,175,296
2023,07,711382,145066938,203.923,85,167,285
2023,08,695834,143436959,206.137,89,169,286
2023,09,688210,140917810,204.760,88,168,284
2023,10,687062,140398473,204.346,87,168,284
2023,11,717010,144686622,201.792,80,165,283
2023,12,732324,147213767,201.023,76,165,284
2024,01,730088,146451192,200.594,76,164,283

