﻿"年","月","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均金額[仟元]","個人車貸金額第25百分位數[仟元]","個人車貸金額第50百分位數[仟元]","個人車貸金額第75百分位數[仟元]"
2018,02,345969,149162066,431.143,173,340,560
2018,03,345782,148898527,430.614,171,340,560
2018,04,344719,148364738,430.393,170,339,560
2018,05,344158,148516721,431.536,170,339,560
2018,06,343680,149018188,433.596,171,340,562
2018,07,343103,149585867,435.979,172,342,566
2018,08,344313,150294992,436.507,173,342,568
2018,09,343882,150344804,437.199,173,342,569
2018,10,341547,149582993,437.957,174,343,570
2018,11,339276,149478352,440.580,174,346,573
2018,12,339228,151062195,445.312,178,350,580
2019,01,337139,151787759,450.223,180,353,585
2019,02,335094,150270406,448.443,180,351,583
2019,03,332676,148991155,447.857,178,350,584
2019,04,330114,148006353,448.349,178,350,586
2019,05,328431,148014847,450.673,179,352,590
2019,06,327066,148531972,454.135,180,354,595
2019,07,326216,149516854,458.337,181,358,600
2019,08,325260,149082828,458.350,181,358,600
2019,09,324267,149222595,460.184,180,360,602
2019,10,322704,149243587,462.478,182,360,607
2019,11,321763,150059030,466.365,183,363,613
2019,12,321632,152126867,472.984,187,370,623
2020,01,321683,153409959,476.898,189,374,628
2020,02,321389,153672285,478.150,190,375,630
2020,03,320766,153671791,479.078,189,375,632
2020,04,320402,153839117,480.144,189,377,634
2020,05,319359,154047558,482.365,190,380,639
2020,06,318243,154373049,485.079,191,382,642
2020,07,319218,156325506,489.714,195,387,648
2020,08,320417,157620931,491.924,195,390,650
2020,09,320711,158599992,494.526,197,390,654
2020,10,321203,159265999,495.842,197,391,656
2020,11,321614,160306111,498.443,200,395,660
2020,12,322398,162910616,505.309,203,400,668
2021,01,324235,165797455,511.350,209,408,676
2021,02,324962,166297673,511.745,210,410,677
2021,03,324476,165958091,511.465,210,410,676
2021,04,324983,166622261,512.711,210,413,676
2021,05,324846,166713843,513.209,210,414,676
2021,06,323097,165933131,513.571,210,414,676
2021,07,321663,165744572,515.274,212,416,677
2021,08,322133,165554580,513.932,211,414,675
2021,09,323172,166386497,514.854,211,415,676
2021,10,324372,167145842,515.291,212,415,677
2021,11,324976,167883403,516.602,214,416,679
2021,12,325129,169014121,519.837,217,417,682
2022,01,325926,170673708,523.658,220,420,687
2022,02,325140,169817388,522.290,220,419,685
2022,03,325584,170111134,522.480,220,418,686
2022,04,325615,170285302,522.965,219,418,688
2022,05,325428,170231935,523.102,217,417,688
2022,06,324672,170066760,523.811,217,416,688
2022,07,324552,170152523,524.269,217,415,690
2022,08,324735,170522627,525.113,216,414,691
2022,09,325274,171223293,526.397,214,414,692
2022,10,325356,170853477,525.128,212,413,690
2022,11,325667,172693149,530.275,213,417,695
2022,12,325908,174609646,535.764,216,420,700
2023,01,326393,175317361,537.136,215,421,701
2023,02,327483,176542828,539.090,215,424,705
2023,03,328672,177819162,541.023,214,425,709
2023,04,329443,178695815,542.418,214,425,713
2023,05,331273,180940443,546.197,215,427,718
2023,06,332961,183622208,551.483,217,430,722
2023,07,333611,185180016,555.078,220,433,726
2023,08,335217,187008521,557.873,220,435,730
2023,09,335806,188142448,560.271,221,437,732
2023,10,336773,188964165,561.102,222,438,733
2023,11,338470,191158357,564.772,225,441,735
2023,12,339630,193610556,570.063,229,447,741
2024,01,341918,195913938,572.985,231,450,746

