﻿年,月,未滿20歲,20歲[含]-24歲,25歲[含]-29歲,30歲[含]-39歲,40歲[含]-49歲,50歲[含]-59歲,60歲以上
2020,02,1.29,2.08,3.38,4.55,4.9,4.56,3.47
2020,03,1.29,2.08,3.4,4.57,4.91,4.58,3.48
2020,04,1.3,2.09,3.41,4.59,4.92,4.58,3.49
2020,05,1.29,2.08,3.41,4.61,4.93,4.59,3.49
2020,06,1.29,2.08,3.41,4.62,4.93,4.6,3.48
2020,07,1.28,2.09,3.44,4.65,4.95,4.62,3.49
2020,08,1.28,2.1,3.44,4.67,4.96,4.63,3.5
2020,09,1.27,2.1,3.45,4.69,4.98,4.65,3.51
2020,10,1.27,2.1,3.45,4.69,4.98,4.65,3.51
2020,11,1.27,2.1,3.45,4.71,4.99,4.66,3.51
2020,12,1.27,2.1,3.46,4.72,4.99,4.66,3.51
2021,01,1.26,2.11,3.46,4.73,5,4.67,3.51
2021,02,1.26,2.11,3.47,4.75,5.01,4.68,3.52
2021,03,1.26,2.12,3.49,4.77,5.03,4.7,3.52
2021,04,1.26,2.12,3.5,4.79,5.05,4.72,3.53
2021,05,1.25,2.11,3.5,4.8,5.06,4.73,3.53
2021,06,1.25,2.1,3.48,4.79,5.05,4.72,3.52
2021,07,1.25,2.09,3.48,4.8,5.05,4.72,3.53
2021,08,1.24,2.1,3.49,4.82,5.06,4.74,3.53
2021,09,1.23,2.1,3.5,4.84,5.08,4.75,3.54
2021,10,1.23,2.1,3.5,4.85,5.1,4.77,3.55
2021,11,1.23,2.1,3.51,4.87,5.12,4.79,3.56
2021,12,1.23,2.11,3.52,4.89,5.13,4.81,3.57
2022,01,1.23,2.11,3.53,4.9,5.14,4.82,3.57
2022,02,1.23,2.11,3.53,4.91,5.15,4.83,3.57
2022,03,1.23,2.11,3.54,4.93,5.17,4.84,3.58
2022,04,1.23,2.11,3.54,4.94,5.18,4.85,3.58
2022,05,1.23,2.1,3.54,4.96,5.19,4.86,3.58
2022,06,1.23,2.1,3.55,4.98,5.21,4.88,3.59
2022,07,1.23,2.1,3.55,4.99,5.23,4.89,3.6
2022,08,1.23,2.1,3.56,5.01,5.24,4.9,3.6
2022,09,1.22,2.1,3.56,5.02,5.26,4.91,3.61
2022,10,1.23,2.1,3.56,5.04,5.27,4.93,3.61
2022,11,1.23,2.1,3.57,5.05,5.28,4.94,3.62
2022,12,1.24,2.13,3.62,5.14,5.39,5.05,3.7
2023,01,1.28,2.14,3.64,5.19,5.43,5.07,3.71
2023,02,1.31,2.15,3.69,5.29,5.54,5.16,3.75
2023,03,1.33,2.2,3.78,5.39,5.63,5.24,3.81
2023,04,1.35,2.19,3.78,5.41,5.65,5.25,3.81
2023,05,1.35,2.19,3.78,5.42,5.68,5.3,3.85
2023,06,1.36,2.18,3.78,5.43,5.69,5.32,3.87
2023,07,1.36,2.18,3.8,5.46,5.73,5.37,3.91
2023,08,1.37,2.12,3.67,5.25,5.46,5.08,3.69
2023,09,1.37,2.12,3.67,5.25,5.46,5.08,3.68
2023,10,1.37,2.13,3.68,5.26,5.46,5.07,3.68
2023,11,1.37,2.12,3.68,5.27,5.47,5.08,3.68
2023,12,1.38,2.12,3.67,5.28,5.48,5.08,3.68
2024,01,1.21,1.43,2.12,3.69,5.34,5.54,5.14
