﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2019,06,32,4585860,23106413,84830145,110336723,80340357,43378765
2019,07,48,4789778,24476818,91535600,123751921,93551888,55376673
2019,08,40,4670489,23394574,85365477,116132961,84473993,46627337
2019,09,48,4787459,24066899,86789952,117567926,84755231,44080804
2019,10,44,4892217,24215239,85664452,116448191,86045263,44814549
2019,11,63,4918068,24713728,86089236,112112601,81871744,44357900
2019,12,50,5116988,25792948,89608566,115671514,84230574,46237952
2020,01,46,5176989,25653322,89255598,116115866,84476417,46537247
2020,02,54,5341417,26257485,90891169,120530821,89635871,49527388
2020,03,77,5147443,25089160,86197662,116816841,84709663,43240984
2020,04,66,4656223,22212756,75664874,101138889,71955150,35815331
2020,05,39,4668000,22083589,75347916,99707852,71849038,38525038
2020,06,22,4610574,21970707,75104475,99066577,71334631,38203467
2020,07,40,4632479,22323527,76227468,100610559,72734596,38682999
2020,08,39,4815162,23673717,83550746,114880181,88224083,54144140
2020,09,45,4897135,23601755,80550934,109820641,82082583,48018780
2020,10,35,4878042,23371492,78720285,107290660,79801888,41557779
2020,11,50,4808428,23232783,78108947,103461222,76104184,40933100
2020,12,38,5107282,25049459,83631695,108042161,79000386,43279214
2021,01,25,5198925,25224899,83886638,108940193,80400959,45381357
2021,02,29,5366773,26063006,86992020,114898369,86855404,48726320
2021,03,44,5112742,24554156,81540533,109528354,80044131,42421330
2021,04,9,4964219,24018105,78109793,103033103,75033762,38544040
2021,05,17,5030373,24858952,81788201,106016444,77352381,42916401
2021,06,11,4773078,24203638,80822432,105240502,75859806,42299125
2021,07,16,4461386,22511005,74851496,98865537,69843441,36271326
2021,08,0,4469839,23115039,80616117,109694229,83145622,53495029
2021,09,10,4644385,23553780,78442169,106225870,79053222,46046693
2021,10,33,4804439,24162082,79126795,107711892,79324022,41318409
2021,11,20,4855369,24823827,80270974,105995269,77024728,40890367
2021,12,42,4890298,25713638,84047260,108492956,78794974,43546991
2022,01,43,4941810,26170791,85225729,111065698,81729778,46279360
2022,02,40,5154752,27143314,88802684,117285255,87846977,50552373
2022,03,30,4821690,25266644,81095768,107999658,78687789,40995841
2022,04,48,4707684,24575461,78691521,103947197,75197366,39398408
2022,05,35,4750202,25508677,82351073,106481009,76711160,42361360
2022,06,32,4691955,25281035,81658587,105498969,75472376,41141891
2022,07,25,4647982,25349300,81639587,106293936,76150379,41135345
2022,08,40,4887901,27269654,91259083,126187352,96218321,63407792
2022,09,30,4949300,27665460,88870681,120670933,89492856,54334736
2022,10,5,4933781,27142710,86824513,117619199,86828479,46754233
2022,11,55,4898520,27512551,88485181,115278315,83704024,46834612
2022,12,29,5140556,29131521,94188262,120861269,87462788,50569188
2023,01,40,5244069,29347828,94824246,123116369,89973114,52898933
2023,02,2240,5416735,30200670,96952560,126834375,93867686,55037368
2023,03,27529,5489567,29869314,95567998,127513200,93805709,51637242
2023,04,49851,5169277,27979806,89335472,116885369,84884351,48189088
2023,05,68625,5410009,29345536,93964103,120833969,88427705,52321068
2023,06,81224,5474288,29280252,94514547,122391631,90180522,53876649
2023,07,96647,5698598,31348325,105418354,145643001,114457116,81573069
2023,08,111280,5777214,30290670,97720184,133682507,101948342,68730810
2023,09,132125,5857620,29394276,95636357,129889584,96197698,56580622
2023,10,155408,6186649,30448984,98927450,133295042,100825068,58715458
2023,11,155181,6164678,30670871,99838063,128516809,96030250,58850999
2023,12,170561,6406674,31966884,105026720,134183768,99599955,62822116
2024,01,179214,6378720,31270148,103017629,132789054,99009037,62048004
