﻿"年","月","性別","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均利率[%]"
2014,03,1,27518,16763375,5.55703
2014,03,2,20170,9189985,5.17468
2014,04,1,28721,17705546,5.47481
2014,04,2,21230,9242606,5.15006
2014,05,1,29584,19033357,5.73046
2014,05,2,21273,10410275,5.40280
2014,06,1,27902,18426868,5.61923
2014,06,2,20740,9909538,5.25438
2014,07,1,29427,18276146,5.53334
2014,07,2,21732,9660491,5.13660
2014,08,1,28466,17906416,5.44121
2014,08,2,20428,9782408,5.17409
2014,09,1,27847,17118820,5.67688
2014,09,2,20802,8921670,5.11341
2014,10,1,28745,17966042,5.69930
2014,10,2,21476,9316573,5.33656
2014,11,1,25680,16471471,5.74056
2014,11,2,19010,8746190,5.30816
2014,12,1,28698,20715863,5.13178
2014,12,2,20574,9754716,5.03507
2015,01,1,25252,17824777,5.22254
2015,01,2,19140,8703422,5.01088
2015,02,1,19786,12991700,5.63219
2015,02,2,14905,6445249,5.30821
2015,03,1,27991,17714195,5.52991
2015,03,2,20614,9511973,5.06257
2015,04,1,29405,19573996,5.67208
2015,04,2,21130,10043320,5.44478
2015,05,1,30888,21718753,5.64918
2015,05,2,22013,10876325,5.39992
2015,06,1,31878,23421274,5.21879
2015,06,2,23511,11231341,4.88251
2015,07,1,33504,20375614,5.27879
2015,07,2,25410,10913925,4.94308
2015,08,1,30385,17953137,5.46746
2015,08,2,22576,9898265,5.21824
2015,09,1,29646,17601927,5.06058
2015,09,2,22031,9749731,4.83962
2015,10,1,30764,17969943,5.31205
2015,10,2,23708,9866055,5.03893
2015,11,1,29788,18886342,5.38048
2015,11,2,22379,10226854,5.20531
2015,12,1,33092,20577384,5.31682
2015,12,2,24550,11157214,5.14231
2016,01,1,28644,17477475,5.64202
2016,01,2,21243,9606950,5.47790
2016,02,1,16498,10872554,5.42842
2016,02,2,11599,5107021,5.13898
2016,03,1,29221,18446476,5.64025
2016,03,2,20438,9602752,5.28987
2016,04,1,26974,17166539,5.67948
2016,04,2,19009,8957181,5.50873
2016,05,1,30342,20510524,5.51490
2016,05,2,20754,10259109,5.53386
2016,06,1,28579,20035213,5.25037
2016,06,2,20369,10236172,5.20632
2016,07,1,27609,18422386,5.38333
2016,07,2,19902,9761742,5.20193
2016,08,1,28722,18055831,5.45634
2016,08,2,20606,9840274,5.41241
2016,09,1,23686,15069247,5.49025
2016,09,2,17169,8493162,5.42885
2016,10,1,26159,17044446,5.53297
2016,10,2,18915,9087631,5.52240
2016,11,1,28060,20468252,5.29244
2016,11,2,20332,10295376,5.25560
2016,12,1,29497,20292425,5.10586
2016,12,2,20676,10742318,5.16829
2017,01,1,23800,15763539,5.37572
2017,01,2,16763,9016588,5.32763
2017,02,1,18317,13636963,5.29936
2017,02,2,12367,6646028,5.12861
2017,03,1,29233,20303586,5.42995
2017,03,2,20189,10888774,5.29798
2017,04,1,25573,18797760,5.32612
2017,04,2,17466,9872055,5.21680
2017,05,1,28178,22720305,5.24253
2017,05,2,20044,11253063,5.25804
2017,06,1,30735,22888744,5.20798
2017,06,2,21375,11597813,5.16779
2017,07,1,26669,18654817,5.19820
2017,07,2,19460,10392790,5.17087
2017,08,1,28162,20624184,5.40636
2017,08,2,20426,10514771,5.54819
2017,09,1,28041,19617164,5.42131
2017,09,2,20149,11026118,5.42740
2017,10,1,24977,18823858,5.46791
2017,10,2,17669,9740327,5.54068
2017,11,1,29598,21586716,5.44309
2017,11,2,21490,11528761,5.48197
2017,12,1,29538,23259519,5.12202
2017,12,2,21283,12067769,5.05262
2018,01,1,29310,21476653,5.47334
2018,01,2,20560,12799478,5.54416
2018,02,1,18398,14137683,5.35300
2018,02,2,12553,7196515,5.31870
2018,03,1,28602,20545878,5.49171
2018,03,2,19071,10833387,5.40333
2018,04,1,25299,19388258,5.40339
2018,04,2,17158,10421114,5.43586
2018,05,1,32737,24391299,5.32905
2018,05,2,22487,13539311,5.35841
2018,06,1,28663,23157821,5.25900
2018,06,2,20545,12022229,5.11489
2018,07,1,30431,21508832,5.42377
2018,07,2,21472,11979585,5.35708
2018,08,1,30275,22180396,5.47053
2018,08,2,21298,11808475,5.42510
2018,09,1,26179,19649816,5.47737
2018,09,2,18638,12386353,5.38089
2018,10,1,31421,22637666,5.38708
2018,10,2,22453,12520966,5.43462
2018,11,1,30583,22466549,5.30263
2018,11,2,21953,12475098,5.37432
2018,12,1,29267,22124066,5.25390
2018,12,2,20736,11873066,5.33277
2019,01,1,31676,21929172,5.50505
2019,01,2,21899,11963078,5.65493
2019,02,1,17527,13025387,5.60823
2019,02,2,11521,6847035,5.53821
2019,03,1,28052,20281321,5.63029
2019,03,2,19293,10610046,5.68462
2019,04,1,30216,21446720,5.74786
2019,04,2,20679,12716127,5.78926
2019,05,1,34464,25788995,5.62710
2019,05,2,23597,13529368,5.75706
2019,06,1,30388,22220180,5.57092
2019,06,2,21637,12551961,5.62369
2019,07,1,33768,24074459,5.72484
2019,07,2,24287,13061528,5.77209
2019,08,1,30708,22165923,5.71592
2019,08,2,22128,12323283,5.86313
2019,09,1,28884,20109325,5.78031
2019,09,2,22188,12683935,5.68411
2019,10,1,37476,27178203,6.12562
2019,10,2,27578,14644168,6.31219
2019,11,1,33616,32365434,5.89218
2019,11,2,24600,19136367,6.02069
2019,12,1,36200,35476391,5.86185
2019,12,2,26174,20662346,6.13593
2020,01,1,27126,28181560,5.69686
2020,01,2,19202,16550347,6.06452
2020,02,1,29047,30236553,5.79610
2020,02,2,19248,16874640,5.90258
2020,03,1,39984,43788232,5.22934
2020,03,2,25195,21935351,5.44043
2020,04,1,34618,37665138,5.00875
2020,04,2,22786,21141293,5.17455
2020,05,1,27896,30603098,4.60647
2020,05,2,19386,17832411,4.76031
2020,06,2,20513,18912855,4.92456
2020,06,1,30295,34869153,4.75125
2020,07,2,22883,19178473,5.24651
2020,07,1,31956,31876746,5.03331
2020,08,1,28707,29496489,5.05504
2020,08,2,20498,17116145,5.23671
2020,09,1,33856,33174832,4.67412
2020,09,2,23619,18944696,4.71588
2020,10,1,29988,28996162,5.49937
2020,10,2,21423,17477904,5.63859
2020,11,1,33401,32492474,5.41792
2020,11,2,24683,21157791,5.61259
2020,12,1,37925,37352460,5.19643
2020,12,2,27852,23274757,5.48444
2021,01,1,33350,33378421,5.22604
2021,01,2,23407,17329711,5.58019
2021,02,1,24351,25314380,5.09244
2021,02,2,16291,15610975,5.47909
2021,03,1,37595,38010756,5.25496
2021,03,2,24964,20299361,5.56173
2021,04,1,36254,32855779,5.35385
2021,04,2,24478,18519957,5.59600
2021,05,1,40495,37209377,4.99682
2021,05,2,26449,21906868,5.32887
2021,06,1,30015,33415178,4.64635
2021,06,2,20041,19054453,4.95647
2021,07,1,35916,35277816,4.52693
2021,07,2,23853,18812251,4.77160
2021,08,1,35989,38554521,4.51489
2021,08,2,24708,20389258,4.90639
2021,09,1,34352,38259097,4.83845
2021,09,2,23961,19462169,5.27767
2021,10,1,35269,34041906,5.20488
2021,10,2,24575,17005690,5.54601
2021,11,1,37644,38298450,5.41634
2021,11,2,26280,20966924,5.79324
2021,12,1,40651,43376480,5.34683
2021,12,2,28244,22898445,5.82584
2022,01,1,39717,37491116,5.59628
2022,01,2,26408,18784935,6.11828
2022,02,1,25769,26477081,5.61910
2022,02,2,16184,12900531,6.02668
2022,03,1,46272,46862431,5.53931
2022,03,2,30413,22459728,6.05627
2022,04,1,39646,37759093,5.74240
2022,04,2,26814,18772499,6.15953
2022,05,1,41128,38009900,5.63743
2022,05,2,27444,18028410,6.11150
2022,06,1,43085,40515284,5.80545
2022,06,2,29503,22827415,6.19144
2022,07,1,42631,39342525,5.98146
2022,07,2,29456,20444176,6.36060
2022,08,1,42463,38206200,6.04599
2022,08,2,29710,20121065,6.39323
2022,09,1,41088,39810799,5.91270
2022,09,2,28035,20225268,6.35126
2022,10,1,41955,39118550,5.91669
2022,10,2,28794,18571306,6.44237
2022,11,1,45318,40243540,5.87751
2022,11,2,31224,19926739,6.34555
2022,12,1,43487,39957680,5.61760
2022,12,2,29930,20016586,5.90106
2023,01,1,31243,30791706,5.53953
2023,01,2,20736,16534873,5.95618
2023,02,1,37379,40539396,5.57175
2023,02,2,23860,18283107,6.06440
2023,03,1,49910,52871696,5.78506
2023,03,2,33048,24414434,6.35257
2023,04,1,36309,39832702,5.62723
2023,04,2,23742,19091234,6.08587
2023,05,1,47351,50537271,5.78894
2023,05,2,31962,24285036,6.25502
2023,06,1,44706,51730930,5.79763
2023,06,2,30918,27168253,6.28986
2023,07,1,43793,49683052,5.81530
2023,07,2,30641,24210731,6.33742
2023,08,1,45561,50507963,5.89046
2023,08,2,31564,24452217,6.54097
2023,09,1,43285,48314135,6.03159
2023,09,2,30182,24726925,6.63871
2023,10,1,44091,49808678,6.02295
2023,10,2,30873,24050009,6.57148
2023,11,1,46639,49324026,5.87126
2023,11,2,32835,25199939,6.35406
2023,12,1,44743,45856839,5.78719
2023,12,2,30771,23496297,6.36904
2024,01,1,43857,50450130,6.03285
2024,01,2,29951,24012354,6.63974

