﻿"年","月","年齡","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均利率[%]"
2013,09,"05. >60歲",46388,24015351,4.78506
2013,10,"01. <-30歲",223100,50465520,5.54454
2013,10,"02. >30-40歲",449603,169107902,6.42506
2013,10,"03. >40-50歲",339673,159934161,6.14398
2013,10,"04. >50-60歲",178448,91278031,5.97951
2013,10,"05. >60歲",45774,23914924,4.76821
2013,11,"01. <-30歲",224721,51183092,5.57407
2013,11,"02. >30-40歲",448787,169787559,6.42978
2013,11,"03. >40-50歲",338488,160252284,6.14180
2013,11,"04. >50-60歲",177584,91511466,5.97936
2013,11,"05. >60歲",45083,24647564,4.76362
2013,12,"01. <-30歲",226014,52016605,5.59236
2013,12,"02. >30-40歲",448112,170435743,6.42379
2013,12,"03. >40-50歲",337025,160191492,6.14290
2013,12,"04. >50-60歲",176753,92066290,5.97615
2013,12,"05. >60歲",44495,24189439,4.74886
2014,01,"01. <-30歲",189781,41018099,5.39845
2014,01,"02. >30-40歲",446527,166010415,6.48036
2014,01,"03. >40-50歲",347153,164001402,6.15715
2014,01,"04. >50-60歲",192950,99834867,6.01121
2014,01,"05. >60歲",54148,29310969,4.96565
2014,02,"01. <-30歲",189658,41010855,5.41960
2014,02,"02. >30-40歲",443781,164400823,6.48041
2014,02,"03. >40-50歲",344659,162107055,6.15354
2014,02,"04. >50-60歲",191279,98430786,6.00720
2014,02,"05. >60歲",53225,28597494,4.95310
2014,03,"01. <-30歲",191392,41876686,5.44818
2014,03,"02. >30-40歲",443545,165394013,6.46843
2014,03,"03. >40-50歲",343721,161950254,6.14826
2014,03,"04. >50-60歲",190485,97721650,6.00315
2014,03,"05. >60歲",52357,28485618,4.95746
2014,04,"01. <-30歲",193265,42915915,5.47518
2014,04,"02. >30-40歲",443596,166555098,6.45575
2014,04,"03. >40-50歲",342806,162206545,6.13148
2014,04,"04. >50-60歲",189670,98378562,5.99014
2014,04,"05. >60歲",51601,27527400,4.93815
2014,05,"01. <-30歲",194976,44010236,5.51513
2014,05,"02. >30-40歲",443838,168484532,6.44189
2014,05,"03. >40-50歲",342239,161974186,6.12020
2014,05,"04. >50-60歲",189112,98991349,5.98188
2014,05,"05. >60歲",50902,27215872,4.93817
2014,06,"01. <-30歲",196671,45040720,5.55430
2014,06,"02. >30-40歲",443349,169933995,6.43206
2014,06,"03. >40-50歲",341070,162950058,6.10666
2014,06,"04. >50-60歲",187966,98980716,5.97360
2014,06,"05. >60歲",50132,27280470,4.92863
2014,07,"01. <-30歲",198770,46009833,5.57399
2014,07,"02. >30-40歲",443087,171012236,6.41709
2014,07,"03. >40-50歲",339807,163073883,6.09154
2014,07,"04. >50-60歲",186687,98700867,5.96474
2014,07,"05. >60歲",49087,26916975,4.91304
2014,08,"01. <-30歲",200648,47033119,5.59626
2014,08,"02. >30-40歲",442795,171922313,6.40624
2014,08,"03. >40-50歲",338950,163985866,6.07554
2014,08,"04. >50-60歲",186218,99878142,5.94513
2014,08,"05. >60歲",48363,26186006,4.89777
2014,09,"01. <-30歲",203482,47926540,5.60688
2014,09,"02. >30-40歲",442809,172889007,6.39714
2014,09,"03. >40-50歲",337993,163642947,6.06522
2014,09,"04. >50-60歲",184491,98541361,5.95030
2014,09,"05. >60歲",47602,25897122,4.89570
2014,10,"01. <-30歲",205898,49032416,5.62768
2014,10,"02. >30-40歲",442774,174247882,6.38883
2014,10,"03. >40-50歲",337170,164670523,6.05763
2014,10,"04. >50-60歲",183631,98584829,5.93947
2014,10,"05. >60歲",46895,25788595,4.88626
2014,11,"01. <-30歲",208008,49973842,5.64877
2014,11,"02. >30-40歲",443013,175031742,6.38141
2014,11,"03. >40-50歲",336309,164370018,6.05522
2014,11,"04. >50-60歲",182832,98383283,5.93927
2014,11,"05. >60歲",46272,25904689,4.88264
2014,12,"01. <-30歲",210144,50937513,5.65225
2014,12,"02. >30-40歲",442769,176193972,6.35368
2014,12,"03. >40-50歲",334880,164909249,6.03199
2014,12,"04. >50-60歲",181637,98453647,5.91217
2014,12,"05. >60歲",45420,26345417,4.85027
2015,01,"01. <-30歲",175568,40037125,5.46462
2015,01,"02. >30-40歲",440325,171210854,6.40313
2015,01,"03. >40-50歲",345393,168849025,6.03375
2015,01,"04. >50-60歲",197335,106348915,5.92177
2015,01,"05. >60歲",55509,31026375,5.02947
2015,02,"01. <-30歲",177155,40595903,5.51717
2015,02,"02. >30-40歲",439295,170640144,6.41434
2015,02,"03. >40-50歲",343932,167615787,6.04357
2015,02,"04. >50-60歲",196394,105486313,5.93335
2015,02,"05. >60歲",54950,30317412,5.03262
2015,03,"01. <-30歲",179819,41624111,5.61503
2015,03,"02. >30-40歲",439324,171598993,6.47491
2015,03,"03. >40-50歲",342848,167649698,6.08605
2015,03,"04. >50-60歲",195467,105251753,5.96563
2015,03,"05. >60歲",54108,29429021,5.04717
2015,04,"01. <-30歲",183060,43016223,5.64603
2015,04,"02. >30-40歲",439961,173183159,6.46980
2015,04,"03. >40-50歲",342033,168420246,6.08023
2015,04,"04. >50-60歲",194453,105301125,5.95239
2015,04,"05. >60歲",53255,29605948,5.02891
2015,05,"01. <-30歲",186566,44373082,5.66547
2015,05,"02. >30-40歲",441220,175509609,6.45765
2015,05,"03. >40-50歲",342245,170324106,6.06530
2015,05,"04. >50-60歲",194121,106282008,5.94447
2015,05,"05. >60歲",52639,30498683,5.02170
2015,06,"01. <-30歲",190539,45830312,5.65370
2015,06,"02. >30-40歲",442505,177866015,6.43608
2015,06,"03. >40-50歲",342005,171984999,6.03888
2015,06,"04. >50-60歲",193592,107417282,5.91272
2015,06,"05. >60歲",51963,31495012,4.97849
2015,07,"01. <-30歲",195591,47421886,5.64585
2015,07,"02. >30-40歲",444340,179446459,6.42090
2015,07,"03. >40-50歲",342390,173541463,6.02491
2015,07,"04. >50-60歲",193104,108107850,5.90333
2015,07,"05. >60歲",51168,28970105,4.96903
2015,08,"01. <-30歲",199668,48483987,5.64824
2015,08,"02. >30-40歲",445376,181031536,6.41918
2015,08,"03. >40-50歲",342372,174478211,6.01583
2015,08,"04. >50-60歲",192542,107896046,5.89499
2015,08,"05. >60歲",50568,28330974,4.95152
2015,09,"01. <-30歲",204321,49761787,5.62057
2015,09,"02. >30-40歲",446852,182706962,6.39943
2015,09,"03. >40-50歲",342731,175286853,5.98917
2015,09,"04. >50-60歲",192269,107936953,5.86965
2015,09,"05. >60歲",49998,28331904,4.92551
2015,10,"01. <-30歲",208775,51180943,5.61552
2015,10,"02. >30-40歲",448527,184361113,6.37341
2015,10,"03. >40-50歲",342764,176209836,5.96678
2015,10,"04. >50-60歲",191770,107531442,5.85313
2015,10,"05. >60歲",49436,27781248,4.89447
2015,11,"01. <-30歲",213098,52511352,5.59477
2015,11,"02. >30-40歲",450118,186119121,6.33998
2015,11,"03. >40-50歲",342949,177622313,5.93760
2015,11,"04. >50-60歲",191342,106725038,5.82649
2015,11,"05. >60歲",48911,27110832,4.86581
2015,12,"01. <-30歲",218017,54289710,5.58614
2015,12,"02. >30-40歲",452337,188457585,6.31123
2015,12,"03. >40-50歲",343533,178870684,5.90372
2015,12,"04. >50-60歲",191223,107327356,5.79578
2015,12,"05. >60歲",48192,26888889,4.82817
2016,01,"01. <-30歲",185574,43368448,5.41538
2016,01,"02. >30-40歲",448394,182710400,6.35208
2016,01,"03. >40-50歲",354942,182672743,5.90934
2016,01,"04. >50-60歲",206955,115550767,5.79499
2016,01,"05. >60歲",59627,32634779,4.99656
2016,02,"01. <-30歲",186016,43434218,5.43993
2016,02,"02. >30-40歲",446804,181395305,6.34086
2016,02,"03. >40-50歲",352842,180813781,5.89580
2016,02,"04. >50-60歲",205419,114158631,5.78316
2016,02,"05. >60歲",58716,31686992,4.98426
2016,03,"01. <-30歲",188618,44728920,5.48134
2016,03,"02. >30-40歲",447090,182324040,6.33353
2016,03,"03. >40-50歲",351624,180943470,5.88229
2016,03,"04. >50-60歲",204257,114084584,5.77673
2016,03,"05. >60歲",57785,31074116,4.94327
2016,04,"01. <-30歲",190937,46002783,5.53270
2016,04,"02. >30-40歲",447774,183521062,6.33096
2016,04,"03. >40-50歲",350754,181059677,5.87748
2016,04,"04. >50-60歲",202984,113365122,5.77295
2016,04,"05. >60歲",57030,30419120,4.91902
2016,05,"01. <-30歲",192461,47251653,5.58315
2016,05,"02. >30-40歲",448376,185571229,6.30738
2016,05,"03. >40-50歲",349588,182017635,5.85848
2016,05,"04. >50-60歲",201528,113658114,5.75051
2016,05,"05. >60歲",56255,30296514,4.88310
2016,06,"01. <-30歲",193219,48600362,5.66366
2016,06,"02. >30-40歲",448561,187870176,6.29558
2016,06,"03. >40-50歲",348351,183096390,5.85105
2016,06,"04. >50-60歲",200109,113682309,5.75065
2016,06,"05. >60歲",55419,30712610,4.87339
2016,07,"01. <-30歲",194207,49869695,5.72577
2016,07,"02. >30-40歲",448868,189577321,6.29226
2016,07,"03. >40-50歲",346886,184197535,5.84916
2016,07,"04. >50-60歲",198559,113686681,5.74508
2016,07,"05. >60歲",54295,29905347,4.83823
2016,08,"01. <-30歲",194918,51036170,5.78993
2016,08,"02. >30-40歲",448529,190626938,6.27585
2016,08,"03. >40-50歲",344939,184241051,5.83640
2016,08,"04. >50-60歲",196809,114612382,5.73107
2016,08,"05. >60歲",53230,28625342,4.81837
2016,09,"01. <-30歲",195593,52053414,5.85974
2016,09,"02. >30-40歲",448364,191384571,6.27356
2016,09,"03. >40-50歲",343622,183715169,5.83497
2016,09,"04. >50-60歲",195432,114041556,5.73450
2016,09,"05. >60歲",52343,28171891,4.82226
2016,10,"01. <-30歲",196534,53187414,5.92321
2016,10,"02. >30-40歲",448282,192375452,6.27666
2016,10,"03. >40-50歲",342284,183711799,5.84149
2016,10,"04. >50-60歲",194191,113523511,5.74096
2016,10,"05. >60歲",51511,27831221,4.80967
2016,11,"01. <-30歲",198104,54478847,5.97711
2016,11,"02. >30-40歲",448904,194123905,6.26876
2016,11,"03. >40-50歲",341089,184419554,5.83763
2016,11,"04. >50-60歲",192788,113928860,5.73662
2016,11,"05. >60歲",50575,28354761,4.79348
2016,12,"01. <-30歲",200583,55970582,6.00833
2016,12,"02. >30-40歲",450729,196313139,6.26543
2016,12,"03. >40-50歲",340932,185440349,5.83750
2016,12,"04. >50-60歲",192385,114128954,5.73391
2016,12,"05. >60歲",49899,28207747,4.77617
2017,01,"01. <-30歲",170173,45437786,5.94098
2017,01,"02. >30-40歲",435970,185206152,6.31306
2017,01,"03. >40-50歲",358011,192290077,5.86140
2017,01,"04. >50-60歲",207550,120728006,5.74398
2017,01,"05. >60歲",61367,35261083,4.92865
2017,02,"01. <-30歲",170857,45774483,5.95712
2017,02,"02. >30-40歲",434642,184667493,6.31197
2017,02,"03. >40-50歲",355835,190649547,5.86476
2017,02,"04. >50-60歲",205935,119539070,5.74449
2017,02,"05. >60歲",60315,34192928,4.91022
2017,03,"01. <-30歲",173740,47269177,5.98778
2017,03,"02. >30-40歲",435238,185847058,6.31484
2017,03,"03. >40-50歲",355160,191062831,5.86353
2017,03,"04. >50-60歲",204985,118678906,5.74006
2017,03,"05. >60歲",59446,35055003,4.89750
2017,04,"01. <-30歲",176205,48578024,5.99823
2017,04,"02. >30-40歲",436673,187531425,6.30889
2017,04,"03. >40-50歲",354801,191592674,5.85631
2017,04,"04. >50-60歲",204256,118859484,5.73418
2017,04,"05. >60歲",58711,34902259,4.87343
2017,05,"01. <-30歲",179408,49986193,5.99735
2017,05,"02. >30-40歲",438136,189475683,6.29944
2017,05,"03. >40-50歲",354436,192894246,5.84982
2017,05,"04. >50-60歲",203531,120247139,5.72263
2017,05,"05. >60歲",57992,34653698,4.85216
2017,06,"01. <-30歲",182208,51595254,6.04022
2017,06,"02. >30-40歲",439666,192072407,6.30034
2017,06,"03. >40-50歲",354530,194446232,5.85160
2017,06,"04. >50-60歲",202946,120118403,5.72525
2017,06,"05. >60歲",57171,34075693,4.83500
2017,07,"01. <-30歲",185350,52894623,6.04611
2017,07,"02. >30-40歲",440801,193203846,6.29613
2017,07,"03. >40-50歲",354107,195001602,5.84496
2017,07,"04. >50-60歲",201995,119614466,5.72390
2017,07,"05. >60歲",56265,33698088,4.81064
2017,08,"01. <-30歲",188498,54820610,6.06960
2017,08,"02. >30-40歲",442185,194816191,6.29815
2017,08,"03. >40-50歲",353845,195595055,5.84926
2017,08,"04. >50-60歲",200977,119224053,5.73096
2017,08,"05. >60歲",55420,33550533,4.79592
2017,09,"01. <-30歲",191761,56044931,6.10326
2017,09,"02. >30-40歲",443971,197155638,6.29605
2017,09,"03. >40-50歲",353797,196664897,5.84857
2017,09,"04. >50-60歲",200704,119601248,5.72944
2017,09,"05. >60歲",54699,32673984,4.77787
2017,10,"01. <-30歲",194667,57739752,6.13619
2017,10,"02. >30-40歲",445086,198490260,6.29995
2017,10,"03. >40-50歲",353323,196757452,5.85683
2017,10,"04. >50-60歲",199959,119170034,5.73833
2017,10,"05. >60歲",53986,32459967,4.76240
2017,11,"01. <-30歲",198670,59098152,6.16418
2017,11,"02. >30-40歲",447296,200789364,6.30751
2017,11,"03. >40-50歲",353638,197411328,5.86320
2017,11,"04. >50-60歲",199612,118799906,5.74156
2017,11,"05. >60歲",53391,30724389,4.73774
2017,12,"01. <-30歲",202386,60692138,6.18961
2017,12,"02. >30-40歲",449290,203191258,6.30472
2017,12,"03. >40-50歲",353605,199389931,5.86907
2017,12,"04. >50-60歲",199282,120789995,5.74025
2017,12,"05. >60歲",52589,30629309,4.71447
2018,01,"01. <-30歲",171866,49618756,6.14835
2018,01,"02. >30-40歲",442149,195954392,6.36189
2018,01,"03. >40-50歲",369500,203751682,5.90083
2018,01,"04. >50-60歲",214267,129830290,5.75753
2018,01,"05. >60歲",64080,39160659,4.88456
2018,02,"01. <-30歲",173246,50136280,6.18573
2018,02,"02. >30-40歲",441848,195432045,6.37017
2018,02,"03. >40-50歲",368131,201956046,5.90852
2018,02,"04. >50-60歲",213250,128405729,5.76232
2018,02,"05. >60歲",63417,38640660,4.86482
2018,03,"01. <-30歲",176750,51602113,6.21837
2018,03,"02. >30-40歲",443141,196779323,6.37555
2018,03,"03. >40-50歲",367688,201890458,5.91349
2018,03,"04. >50-60歲",212440,127588666,5.76167
2018,03,"05. >60歲",62507,36300985,4.84502
2018,04,"01. <-30歲",179786,52876189,6.24444
2018,04,"02. >30-40歲",444295,198208333,6.37093
2018,04,"03. >40-50歲",367160,202460292,5.90395
2018,04,"04. >50-60歲",211562,127351443,5.75034
2018,04,"05. >60歲",61695,35947896,4.82092
2018,05,"01. <-30歲",183782,54734095,6.24865
2018,05,"02. >30-40歲",446753,201369974,6.35324
2018,05,"03. >40-50歲",367683,204612549,5.89110
2018,05,"04. >50-60歲",210836,127345645,5.73737
2018,05,"05. >60歲",60800,35378503,4.78941
2018,06,"01. <-30歲",187207,56301690,6.25651
2018,06,"02. >30-40歲",448690,203868068,6.34549
2018,06,"03. >40-50歲",367642,206575597,5.88472
2018,06,"04. >50-60歲",210182,127219977,5.73408
2018,06,"05. >60歲",60000,36054768,4.77403
2018,07,"01. <-30歲",190901,57926900,6.28034
2018,07,"02. >30-40歲",450809,206232119,6.34157
2018,07,"03. >40-50歲",367637,206988953,5.88321
2018,07,"04. >50-60歲",209538,127701283,5.73511
2018,07,"05. >60歲",59009,34013413,4.75416
2018,08,"01. <-30歲",194414,59459266,6.31496
2018,08,"02. >30-40歲",452305,207979211,6.34510
2018,08,"03. >40-50歲",367351,209020032,5.88520
2018,08,"04. >50-60歲",208588,127787307,5.73230
2018,08,"05. >60歲",58089,33426783,4.74071
2018,09,"01. <-30歲",197579,61038246,6.34234
2018,09,"02. >30-40歲",453880,209855662,6.33828
2018,09,"03. >40-50歲",367479,210201250,5.88118
2018,09,"04. >50-60歲",208108,129077149,5.72412
2018,09,"05. >60歲",57413,33132200,4.72135
2018,10,"01. <-30歲",201119,62567805,6.37039
2018,10,"02. >30-40歲",456155,212047497,6.32596
2018,10,"03. >40-50歲",368183,211871283,5.87239
2018,10,"04. >50-60歲",207780,128076960,5.71383
2018,10,"05. >60歲",56645,32431612,4.70293
2018,11,"01. <-30歲",204671,64280401,6.38410
2018,11,"02. >30-40歲",458610,214574776,6.31397
2018,11,"03. >40-50歲",368735,213530514,5.86223
2018,11,"04. >50-60歲",207495,128772404,5.70524
2018,11,"05. >60歲",55863,32220366,4.67577
2018,12,"01. <-30歲",208446,65941263,6.39714
2018,12,"02. >30-40歲",460799,217082160,6.30256
2018,12,"03. >40-50歲",368821,213866747,5.85671
2018,12,"04. >50-60歲",207129,129320137,5.69414
2018,12,"05. >60歲",55123,32866390,4.65444
2019,01,"01. <-30歲",172126,51945522,6.39143
2019,01,"02. >30-40歲",453575,208866677,6.35758
2019,01,"03. >40-50歲",386258,220908797,5.90198
2019,01,"04. >50-60歲",223578,139633642,5.70536
2019,01,"05. >60歲",67279,39319192,4.82175
2019,02,"01. <-30歲",173430,52440863,6.45143
2019,02,"02. >30-40歲",452740,208044515,6.37013
2019,02,"03. >40-50歲",384314,218966458,5.91182
2019,02,"04. >50-60歲",222103,137785054,5.70978
2019,02,"05. >60歲",66333,38452826,4.81026
2019,03,"01. <-30歲",176705,53861511,6.49212
2019,03,"02. >30-40歲",454134,209397567,6.37087
2019,03,"03. >40-50歲",383920,219212319,5.91740
2019,03,"04. >50-60歲",221141,137296933,5.71275
2019,03,"05. >60歲",65476,38250726,4.79644
2019,04,"01. <-30歲",180523,55592133,6.52800
2019,04,"02. >30-40歲",455769,211234400,6.36827
2019,04,"03. >40-50歲",383727,220571798,5.91578
2019,04,"04. >50-60歲",220528,137627216,5.71093
2019,04,"05. >60歲",64640,37505979,4.77981
2019,05,"01. <-30歲",184558,57580820,6.56532
2019,05,"02. >30-40歲",458558,214801550,6.36449
2019,05,"03. >40-50歲",384313,222274929,5.91308
2019,05,"04. >50-60歲",220151,137663952,5.71180
2019,05,"05. >60歲",63775,37125733,4.76768
2019,06,"01. <-30歲",188377,59424075,6.60284
2019,06,"02. >30-40歲",460903,217129405,6.36309
2019,06,"03. >40-50歲",385201,224338489,5.90917
2019,06,"04. >50-60歲",219949,138512323,5.70412
2019,06,"05. >60歲",63026,36744938,4.75468
2019,07,"01. <-30歲",192922,61426620,6.64300
2019,07,"02. >30-40歲",463492,219858105,6.36926
2019,07,"03. >40-50歲",385922,225888635,5.90955
2019,07,"04. >50-60歲",219759,138833901,5.69903
2019,07,"05. >60歲",62671,35958191,4.70247
2019,08,"01. <-30歲",197050,63229767,6.67295
2019,08,"02. >30-40歲",465395,221599687,6.37307
2019,08,"03. >40-50歲",386051,226547942,5.91570
2019,08,"04. >50-60歲",218736,139523589,5.70998
2019,08,"05. >60歲",61281,35887279,4.71831
2019,09,"01. <-30歲",201236,65122174,6.70836
2019,09,"02. >30-40歲",467743,223520757,6.37490
2019,09,"03. >40-50歲",386428,227201641,5.92009
2019,09,"04. >50-60歲",218311,138372324,5.71280
2019,09,"05. >60歲",60448,35301535,4.70774
2019,10,"01. <-30歲",206631,67627749,6.77130
2019,10,"02. >30-40歲",471632,227534864,6.38473
2019,10,"03. >40-50歲",387993,230284427,5.92352
2019,10,"04. >50-60歲",218437,138862029,5.71410
2019,10,"05. >60歲",59760,35506222,4.69040
2019,11,"01. <-30歲",211612,70241053,6.82549
2019,11,"02. >30-40歲",475032,232839834,6.38177
2019,11,"03. >40-50歲",389431,236984554,5.92039
2019,11,"04. >50-60歲",218668,145701443,5.70747
2019,11,"05. >60歲",59188,52216698,4.66213
2019,12,"01. <-30歲",217093,72718869,6.87741
2019,12,"02. >30-40歲",478398,236134539,6.38797
2019,12,"03. >40-50歲",390805,238409819,5.92494
2019,12,"04. >50-60歲",219028,146364234,5.70192
2019,12,"05. >60歲",58320,52621321,4.63465
2020,01,"01. <-30歲",182385,58629949,6.92016
2020,01,"02. >30-40歲",464420,223242687,6.46476
2020,01,"03. >40-50歲",409927,245826824,5.98149
2020,01,"04. >50-60歲",236043,156572956,5.70924
2020,01,"05. >60歲",71062,61435643,4.81976
2020,02,"01. <-30歲",186041,60417427,6.95372
2020,02,"02. >30-40歲",466192,225645360,6.46564
2020,02,"03. >40-50歲",409860,246540220,5.98346
2020,02,"04. >50-60歲",235299,156768447,5.71231
2020,02,"05. >60歲",70084,59339018,4.80274
2020,03,"01. <-30歲",191088,63092594,7.01640
2020,03,"02. >30-40歲",470075,230514368,6.50877
2020,03,"03. >40-50歲",412301,250598609,6.01481
2020,03,"04. >50-60歲",235904,158539193,5.74957
2020,03,"05. >60歲",69211,58469718,4.80406
2020,04,"01. <-30歲",195657,65608388,6.94687
2020,04,"02. >30-40歲",473247,234409411,6.40968
2020,04,"03. >40-50歲",413522,253498057,5.92210
2020,04,"04. >50-60歲",235781,159424400,5.64901
2020,04,"05. >60歲",68384,57908560,4.70683
2020,05,"01. <-30歲",197857,66941355,6.86636
2020,05,"02. >30-40歲",472756,235973963,6.29996
2020,05,"03. >40-50歲",412615,254191985,5.81522
2020,05,"04. >50-60歲",234846,159215191,5.55091
2020,05,"05. >60歲",67357,57758593,4.61221
2020,06,"01. <-30歲",200766,68478947,6.81908
2020,06,"02. >30-40歲",472107,237822131,6.23262
2020,06,"03. >40-50歲",411445,254846713,5.75467
2020,06,"04. >50-60歲",233850,158956468,5.48829
2020,06,"05. >60歲",66557,58349991,4.53029
2020,07,"01. <-30歲",204669,70592822,6.83058
2020,07,"02. >30-40歲",473577,240178273,6.20877
2020,07,"03. >40-50歲",411557,255392015,5.72825
2020,07,"04. >50-60歲",233175,158599521,5.45886
2020,07,"05. >60歲",65669,57073438,4.47808
2020,08,"01. <-30歲",208377,72359034,6.83873
2020,08,"02. >30-40歲",474849,241606236,6.19712
2020,08,"03. >40-50歲",411308,255954086,5.71963
2020,08,"04. >50-60歲",232064,157440924,5.45119
2020,08,"05. >60歲",64605,55758821,4.45633
2020,09,"01. <-30歲",213572,74755379,6.83174
2020,09,"02. >30-40歲",477737,244338835,6.17426
2020,09,"03. >40-50歲",411996,257292173,5.70466
2020,09,"04. >50-60歲",231556,157875940,5.43488
2020,09,"05. >60歲",63653,55656111,4.42578
2020,10,"01. <-30歲",214780,76265305,7.00437
